Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2015;9200;09;0900;RHT;42,0560566227287;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;164137,759487875;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;30,3937957095995;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;1135,37484349281;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;128,460177327951;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;12969,2040510294;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;1058,98634648483;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;22038,9567423528;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;1841,93388244006;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9200;09;0900;ADE;2721193,20304787;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;391418,365163993;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;84862,2650268461;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;746776,368105875;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;32280,6305501145;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;69097,7424681256;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;129509,005010513;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2015;9200;09;0900;ETT;24330,8831217623;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;280706,945705939;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;286666,37550425;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;717,563365502353;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;72517,6094243983;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;274533,536562509;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;RHT;696,0754879942;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;3019274,92149802;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;503,051828428483;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;5922,22679702943;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;2126,16178981104;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;141478,832140442;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;15399,6163974355;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;364769,757348709;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;30486,0971054429;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9200;09;0900;ADE;1593419,31463921;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;1020677,75334635;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;44676,9857855639;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;508542,447675979;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;21984,1385562239;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;35287,8911374554;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;86864,1277352038;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2015;9200;09;0900;ETT;38773,4552678085;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;189075,251923725;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;25578,5749256785;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;488,683528829585;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;49386,8039807062;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;186966,09091172;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;RHT;474,049599182981;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;1710360,42582072;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;342,594333154819;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;8025,6275489748;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;1447,98396386929;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;119052,44194179;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;11147,7224320782;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;248419,834123895;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;20762,0040681695;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9200;09;0900;ADE;4104367,28804692;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;314754,998801797;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;751587,85250669;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;2452805,33719529;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;42072,9499712751;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;126716,393770508;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;164811,737570258;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2015;9200;09;0900;ETT;49450,9494200396;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;246943,746532718;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;39191,7115114672;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;935,235993334498;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;94515,8041015513;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;357813,201055662;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;RHT;907,229774745122;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;1859481,4584524;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;655,65244698589;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;6684,24667863434;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;2771,1323195711;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;178514,294110783;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;22836,0763197319;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;475422,551865609;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;39734,0453540857;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9200;09;0900;ADE;49169,7137722914;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;170519,496134582;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;3909,28506111952;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;44311,5020215005;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;1950,35746790198;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;1438,97968432614;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;7635,72962676514;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2015;9200;09;0900;ETT;1470,04314316317;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;15187,9706422574;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;5369,77195012594;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;43,3543287336878;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;4381,42807885059;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;16586,9911491655;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;ADE;4882504,27078455;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;472884,847504429;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;195372,144380867;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;1410145,29402636;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;43466,2951363088;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;72670,356820972;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;172100,781482934;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2015;9200;09;0900;ETT;152559,385288288;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;305594,273282728;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;165771,258029723;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;966,208543402125;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;97645,9183139866;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;369663,030792263;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;RHT;937,274832699906;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;2613004,71149427;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;677,365927204748;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;7687,59568213291;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;2862,90491506961;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;188872,589262522;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;20688,3745062012;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;491167,29318853;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;41049,9321654251;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9200;09;0900;ADE;1450330,13469631;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;237790,092456456;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;20574,4013819601;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;192052,917561147;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;11186,8717416536;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;24413,8056363241;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;49715,8125356454;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2015;9200;09;0900;ETT;8431,88203593975;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;97053,3130946932;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;76195,0671948903;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;248,672011654854;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;25131,0207333975;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;95139,7605923301;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;RHT;241,225374907443;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;526834,083169212;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;174,332910731008;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;2593,1205840383;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;736,822634480301;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;52104,3945237616;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;5426,15553751586;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;126411,176645359;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;10564,9751076804;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9200;09;0900;ADE;489014,963062921;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;82769,6637130002;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;38089,9921540826;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;260669,342316699;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;19675,7382375289;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;31902,8857334879;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;77213,891989605;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2015;9200;09;0900;ETT;11899,3389886464;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;104639,460808491;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;79029,2378209929;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;437,370296300314;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;44201,0418114573;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;167334,092016608;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;RHT;424,272973047159;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;461003,387606976;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;306,620903228732;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;18827,7485955275;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;1295,94131570672;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;123717,882802366;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;9250,01398229263;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;3259667,47704468;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;18581,931526999;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9200;09;0900;ADE;1368182,34910546;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;570725,760775957;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;179628,248650608;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;806327,106724681;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;61353,7805159624;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;31414,3742235616;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;240296,332127794;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2015;9200;09;0900;ETT;37105,0592247633;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;368295,948906997;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;80150,9730981807;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;1363,82792042984;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;137829,695899513;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;521788,764949246;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;RHT;1322,98725226686;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;1590241,33172124;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;956,119225169388;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;10338,953327194;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;4041,06306383875;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;263685,611483463;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;29117,467008222;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;10164443,1597571;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;57943,0227576217;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9200;09;0900;ADE;5498112,50453959;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;1085753,51426355;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;464750,936664824;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;2927740,34982989;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;220943,177366648;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;164542,582096228;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;866699,251629579;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2015;9200;09;0900;ETT;133620,285702915;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2015;9200;09;0900;MRC;1638915,38610965;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2015;9200;09;0900;NET;414078,832233101;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2015;9200;09;0900;RHA;4911,32692373733;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2015;9200;09;0900;RHC;496343,186865143;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2015;9200;09;0900;RHS;1879031,19697916;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2015;9200;09;0900;RHT;4764,25421014377;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2015;9200;09;0900;RHU;5435335,05944509;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2015;9200;09;0900;RHX;3443,11333016067;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2015;9200;09;0900;SAI;32099,1990360589;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2015;9200;09;0900;SAL;14552,409089628;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2015;9200;09;0900;SEL;1312501,0263017;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2015;9200;09;0900;SGA;104007,261171407;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2015;9200;09;0900;SIT;36603520,581672;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2015;9200;09;0900;STD;208660,582064152;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2015;9200;09;0900;ADE;1272300,96253696;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2015;9200;09;0900;AMO;377626,628087692;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2015;9200;09;0900;ARR;97571,5897479504;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2015;9200;09;0900;CEX;521933,746047775;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2015;9200;09;0900;CIN;52609,5316040621;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2015;9200;09;0900;CMF;20746,6190017998;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2015;9200;09;0900;DFI;206639,385441805;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
