Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2016;9000;09;0900;ADE;15745,366973933;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Other expenses;
2016;9000;09;0900;AMO;10456,9132429327;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Depreciation;
2016;9000;09;0900;ARR;7916,93256220662;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Leasing;
2016;9000;09;0900;CEX;34293,1611740453;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);External contracts;
2016;9000;09;0900;CIN;3653,56533900784;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Notifications;
2016;9000;09;0900;CMF;237,097218142282;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9000;09;0900;DFI;13618,5355153525;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Financial expenses;
2016;9000;09;0900;ETT;1182,33541736549;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Studies and technical works;
2016;9000;09;0900;MRC;5472,53441032021;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9000;09;0900;NET;980,437139889667;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Cleaning;
2016;9000;09;0900;RHA;1022,14434119417;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9000;09;0900;RHC;219772,119184166;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9000;09;0900;RHS;916449,518478504;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9000;09;0900;RHT;149,510088985848;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9000;09;0900;RHU;310,482752630338;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Human Resources;
2016;9000;09;0900;RHX;81,7868138520838;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9000;09;0900;SAI;29,6249515862339;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Supplies: Water;
2016;9000;09;0900;SAL;258,619516696346;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Supplies: Other;
2016;9000;09;0900;SEL;1305,24339817428;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Supplies: Electricity;
2016;9000;09;0900;SGA;67,0988852693278;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Supplies: Gas;
2016;9000;09;0900;SIT;43803,1770975814;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Grants and Transfers;
2016;9000;09;0900;STD;1595,60699298162;Manager's Office for Enterprise, Culture and Innovation (9000);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;86,5012871753475;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;148,542399864743;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;34,114231215424;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;2868,50014670231;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;14,9545508339392;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;2,83522962416996;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;40,803047035436;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;7,17142927927805;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;64,651468646482;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;8,86481868692702;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;2,29837814146679;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;52,318972559819;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;223,990164963617;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;0,657335727058656;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;0,677243849427979;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;0,293224531284776;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;2,22067144314442;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;0,863393500086036;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;60,9923408765301;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;4,80058360505849;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;145,161502821629;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;13,8576688184188;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;943404,281569824;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;62605,9661825452;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;22731,9193077336;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;68254,2022364625;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;6302,8744966909;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;1201,91042969658;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;17197,2055465062;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;20983,7726866121;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;234708,547839345;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;3736,24325063752;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;968,694354813124;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;22050,8072427001;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;94404,8346176163;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;277,046407869304;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;285,437057521839;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;123,58495019754;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;935,943416819949;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;363,893301291985;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;25706,3601623999;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;2023,2955378965;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;61181,0240371334;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;5840,57310373883;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;3916802,70459518;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;668337,323214843;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;1401559,90614209;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;2965116,34987135;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;67285,0612574996;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;73459,1082584002;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;183937,437833667;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;117685,04606473;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;447317,652025513;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;62294,2387665239;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;41735,9838958806;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;1223425,40058022;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;4471793,73846402;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;2957,55286487827;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;3047,12554733568;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;21315,0861275315;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;9991,47455138867;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;4623,78930151945;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;274423,046047088;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;25195,1620864299;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;985525,641688778;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;62349,8562870471;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;344916,855674972;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;56844,7777737744;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;21513,8388291973;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;318828,924520597;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;5722,86511888824;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;4181,34286162878;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;15614,6672151131;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;16366,3188686165;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;38673,5730626663;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;15593,4929628848;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;4768,59684848428;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;99450,222158293;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;416901,481276354;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;251,551768124359;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;259,170285079839;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;1385,34229314916;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;849,815102011644;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;330,406750452407;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;23340,7839524987;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;1837,10582609717;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;55550,9630699132;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;5303,10608393873;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;600315,618207441;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;65592,3793719835;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;83288,9998657927;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;310489,600210235;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;6603,53254377556;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;11390,5727513684;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;18580,7720830564;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;14471,5136153948;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;33233,2717933553;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;60907,9585349518;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;1034,75495399583;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;70050,7280727854;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;294037,652383603;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;290,262002116903;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;299,052900313119;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;166,880166704699;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;980,589541382729;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;381,251643009099;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;26932,5981349535;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;2119,81024486368;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;64099,4650143893;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;6119,17857242573;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;2185689,7367661;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;254889,603246135;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;110944,547278024;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;697897,533864335;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;25661,0875565345;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;58773,9604524386;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;72670,7039513414;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;13447,4301877905;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;199890,005616947;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;252069,582512853;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;5210,36015822933;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;415931,513474297;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;1805115,77059052;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;1127,94759490929;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;1162,10870592347;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;3409,33522375608;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;3810,53533266262;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;1481,53003373184;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;104659,097882003;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;8237,50559811501;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;249088,192290609;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;23778,9056206131;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;2734557,987453;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;243013,071118103;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;93059,243314155;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;927580,273769359;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;24465,4141084059;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;27440,6709551451;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;67244,7245207733;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;22888,049759908;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;299665,0838054;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;162613,386405557;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;15236,961495936;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;238685,214982895;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;959024,913252504;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;1075,39109327457;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;1107,9604738795;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;791,130802703899;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;3632,98417040643;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;2444,60842624305;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;99782,5273092668;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;7853,68060625613;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;237481,975792261;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;22670,9320784363;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;1278891,49083475;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;72085,6204125665;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;16763,9748494184;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;46377,3051586551;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;7257,24154071405;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;3723,90277985746;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
2016;9200;09;0900;DFI;25188,5276326138;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Financial expenses;
2016;9200;09;0900;ETT;3803,08312185445;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Studies and technical works;
2016;9200;09;0900;MRC;54569,0445391541;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Maintenance, repairs and conservation;
2016;9200;09;0900;NET;64854,1867788451;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Cleaning;
2016;9200;09;0900;RHA;1137,18931296501;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Other social costs;
2016;9200;09;0900;RHC;28628,523469543;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Company social contributions;
2016;9200;09;0900;RHS;122178,422020476;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Wages and salaries;
2016;9200;09;0900;RHT;318,996150240706;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Transportation of personnel;
2016;9200;09;0900;RHU;328,657293143666;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources;
2016;9200;09;0900;RHX;142,297904686432;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Human Resources: Compensation for the service;
2016;9200;09;0900;SAI;1077,66185854877;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Water;
2016;9200;09;0900;SAL;418,993204435574;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Other;
2016;9200;09;0900;SEL;29598,7592532693;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Electricity;
2016;9200;09;0900;SGA;2329,65838594326;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Gas;
2016;9200;09;0900;SIT;70444,9167405791;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Grants and Transfers;
2016;9200;09;0900;STD;6724,93951327829;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Supplies: Telephone and data;
2016;9200;09;0900;ADE;575608,35995535;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Other expenses;
2016;9200;09;0900;AMO;117988,526418157;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Depreciation;
2016;9200;09;0900;ARR;30368,7909953401;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Leasing;
2016;9200;09;0900;CEX;167328,603754481;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);External contracts;
2016;9200;09;0900;CIN;11878,5304246367;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Notifications;
2016;9200;09;0900;CMF;35492,3163758268;Barcelona Institute of Culture (ICUB). (9200);Culture (09);Culture (0900);Purchase of materials and perishable goods;
