Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2019;2201;08;0800;ADE;2902,11728918066;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Other expenses;
2019;2201;08;0800;AMO;3488,65712695163;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Depreciation;
2019;2201;08;0800;ARR;4095,96110939424;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Leases and rents;
2019;2201;08;0800;CEX;7794,48760840864;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);External contracts;
2019;2201;08;0800;CIN;1018,94829791451;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Notifications;
2019;2201;08;0800;CMF;339,445386117325;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;2201;08;0800;DFI;2052,87876069035;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Financial expenses;
2019;2201;08;0800;ETT;1914,94984985557;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Studies and technical works;
2019;2201;08;0800;MRC;2370,49737673048;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;2201;08;0800;NET;621,016109135596;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Cleaning;
2019;2201;08;0800;PIP;1371,86575061144;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Publicity and propaganda;
2019;2201;08;0800;RHA;228,157177764514;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Human Resources: Other social costs;
2019;2201;08;0800;RHC;5468,7141341183;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Human Resources: Company social contributions;
2019;2201;08;0800;RHS;20830,5214645901;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;2201;08;0800;RHT;33,7743812041454;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;2201;08;0800;RHX;25,29192422592;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;2201;08;0800;SAI;51,2938385552955;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Supplies: Water;
2019;2201;08;0800;SAL;67,5789834133844;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Supplies: Other;
2019;2201;08;0800;SEL;593,012919748087;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Supplies: Electricity;
2019;2201;08;0800;SGA;49,9185675036789;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Supplies: Gas;
2019;2201;08;0800;SIT;260911,027155005;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Grants and Transfers;
2019;2201;08;0800;STD;515,694550402902;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Supplies: Telephone and data;
2019;2201;08;0800;TPT;110,540542205688;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Transports;
2019;2201;08;0800;TRB;45,749057978549;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Taxes;
2019;2201;08;0800;ADE;1540,77744836118;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Other expenses;
2019;2201;08;0800;AMO;4980,15529721481;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Depreciation;
2019;2201;08;0800;ARR;2612,99782238755;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Leases and rents;
2019;2201;08;0800;CEX;4397,16743020848;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);External contracts;
2019;2201;08;0800;CIN;533,014483148647;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Notifications;
2019;2201;08;0800;CMF;177,564757121458;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;2201;08;0800;DFI;1073,8661753847;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Financial expenses;
2019;2201;08;0800;ETT;1001,9735711338;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Studies and technical works;
2019;2201;08;0800;MRC;4867,70011217802;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;2201;08;0800;NET;2839,89273866302;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Cleaning;
2019;2201;08;0800;PIP;717,626513050849;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Publicity and propaganda;
2019;2201;08;0800;RHA;125,235190360919;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Human Resources: Other social costs;
2019;2201;08;0800;RHC;4739,16226663063;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Human Resources: Company social contributions;
2019;2201;08;0800;RHS;17911,8319432047;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;2201;08;0800;RHT;49,7469418347333;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;2201;08;0800;RHX;13,2302708063844;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;2201;08;0800;SAI;133,337463542746;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Supplies: Water;
2019;2201;08;0800;SAL;35,3507405523122;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Supplies: Other;
2019;2201;08;0800;SEL;2256,9673271985;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Supplies: Electricity;
2019;2201;08;0800;SGA;155,607808028175;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Supplies: Gas;
2019;2201;08;0800;SIT;115257,582722601;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Grants and Transfers;
2019;2201;08;0800;STD;269,761149616868;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Supplies: Telephone and data;
2019;2201;08;0800;TPT;57,824042781491;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Transports;
2019;2201;08;0800;TRB;23,9314502442201;Municipal Institute of Social Services (IMSS). (2201);Education (08);Education (0800);Taxes;
2019;8200;08;0800;ADE;502,280949007388;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Other expenses;
2019;8200;08;0800;AMO;61095,3019728599;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Depreciation;
2019;8200;08;0800;ARR;519,812268021246;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Leases and rents;
2019;8200;08;0800;CEX;2903,47392658588;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);External contracts;
2019;8200;08;0800;CIN;229,139171810468;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Notifications;
2019;8200;08;0800;CMF;26,7204442922536;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8200;08;0800;DFI;465,949065411318;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Financial expenses;
2019;8200;08;0800;ETT;332,215351923389;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Studies and technical works;
2019;8200;08;0800;MRC;496,656183465196;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8200;08;0800;NET;74,7018087978604;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Cleaning;
2019;8200;08;0800;PIP;311,377162941778;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Publicity and propaganda;
2019;8200;08;0800;RHA;44,9734456115194;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Other social costs;
2019;8200;08;0800;RHC;966,804294475539;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8200;08;0800;RHS;3700,5110343383;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8200;08;0800;RHT;12,2152819132629;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8200;08;0800;RHX;7,06796425420664;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8200;08;0800;SAI;8,77972331654759;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Water;
2019;8200;08;0800;SAL;12,7426368412942;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Other;
2019;8200;08;0800;SBF;10,1167352391976;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Banking and Financial Services;
2019;8200;08;0800;SEL;102,462097538531;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Electricity;
2019;8200;08;0800;SGA;8,43539229499318;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Gas;
2019;8200;08;0800;SIT;2041,08018119375;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Grants and Transfers;
2019;8200;08;0800;STD;90,575413127511;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Telephone and data;
2019;8200;08;0800;TPT;24,04575046928;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Transports;
2019;8200;08;0800;TRB;10,4013102642362;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Taxes;
2019;8200;08;0800;ADE;2122,55467171298;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Other expenses;
2019;8200;08;0800;AMO;4842,76632962049;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Depreciation;
2019;8200;08;0800;ARR;6883,77274271657;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Leases and rents;
2019;8200;08;0800;CEX;12231,4297252311;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);External contracts;
2019;8200;08;0800;CIN;950,968042912829;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Notifications;
2019;8200;08;0800;CMF;110,894564266749;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8200;08;0800;DFI;1933,77093637125;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Financial expenses;
2019;8200;08;0800;ETT;1378,75239989738;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Studies and technical works;
2019;8200;08;0800;MRC;2061,21090103755;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8200;08;0800;NET;310,025703389159;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Cleaning;
2019;8200;08;0800;PIP;1292,27023433347;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Publicity and propaganda;
2019;8200;08;0800;RHA;402,20774433072;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Other social costs;
2019;8200;08;0800;RHC;41766,8586184513;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8200;08;0800;RHS;221155,334527582;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8200;08;0800;RHT;50,6955779009819;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8200;08;0800;RHX;29,3333002868681;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8200;08;0800;SAI;36,4374027962336;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Water;
2019;8200;08;0800;SAL;52,8841940152324;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Other;
2019;8200;08;0800;SBF;41,9862384727687;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Banking and Financial Services;
2019;8200;08;0800;SEL;425,235805816544;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Electricity;
2019;8200;08;0800;SGA;35,0083682270041;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Gas;
2019;8200;08;0800;SIT;8470,8433307225;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Grants and Transfers;
2019;8200;08;0800;STD;375,903965600154;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Telephone and data;
2019;8200;08;0800;TPT;99,7941123879754;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Transports;
2019;8200;08;0800;TRB;43,167275099918;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Taxes;
2019;8200;08;0800;ADE;4170,57649841058;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Other expenses;
2019;8200;08;0800;AMO;9688,941103671;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Depreciation;
2019;8200;08;0800;ARR;4316,14384913298;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Leases and rents;
2019;8200;08;0800;CEX;24108,3404534797;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);External contracts;
2019;8200;08;0800;CIN;1902,60539784866;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Notifications;
2019;8200;08;0800;CMF;221,867178543383;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8200;08;0800;DFI;3868,90290284976;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Financial expenses;
2019;8200;08;0800;ETT;2758,4751957664;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Studies and technical works;
2019;8200;08;0800;MRC;4123,87252720543;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8200;08;0800;NET;620,269609621477;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Cleaning;
2019;8200;08;0800;PIP;2585,44999660666;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Publicity and propaganda;
2019;8200;08;0800;RHA;373,426855409542;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Other social costs;
2019;8200;08;0800;RHC;17032,2612574883;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8200;08;0800;RHS;73636,368191406;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8200;08;0800;RHT;101,426836453963;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8200;08;0800;RHX;58,6872459894287;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8200;08;0800;SAI;72,9004510302504;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Water;
2019;8200;08;0800;SAL;105,805609078159;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Other;
2019;8200;08;0800;SBF;84,0020277747369;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Banking and Financial Services;
2019;8200;08;0800;SEL;850,770901855891;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Electricity;
2019;8200;08;0800;SGA;70,0413761061338;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Gas;
2019;8200;08;0800;SIT;462635,128625497;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Grants and Transfers;
2019;8200;08;0800;STD;752,072500599401;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Telephone and data;
2019;8200;08;0800;TPT;199,658462046008;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Transports;
2019;8200;08;0800;TRB;86,3649322683396;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Taxes;
2019;8200;08;0800;ADE;351,242183568697;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Other expenses;
2019;8200;08;0800;AMO;42723,5938634428;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Depreciation;
2019;8200;08;0800;ARR;363,501734291129;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Leases and rents;
2019;8200;08;0800;CEX;2030,38264525897;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);External contracts;
2019;8200;08;0800;CIN;160,235707141359;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Notifications;
2019;8200;08;0800;CMF;18,6854532661139;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8200;08;0800;DFI;325,83550598583;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Financial expenses;
2019;8200;08;0800;ETT;232,316288036037;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Studies and technical works;
2019;8200;08;0800;MRC;347,308817322166;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8200;08;0800;NET;52,2385459582818;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Cleaning;
2019;8200;08;0800;PIP;217,744262133039;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Publicity and propaganda;
2019;8200;08;0800;RHA;31,4496722808529;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Other social costs;
2019;8200;08;0800;RHC;676,080691784684;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8200;08;0800;RHS;2587,7461181629;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8200;08;0800;RHT;8,54207650240494;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8200;08;0800;RHX;4,94258681906831;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8200;08;0800;SAI;6,13961010252815;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Water;
2019;8200;08;0800;SAL;8,91085277553157;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Other;
2019;8200;08;0800;SBF;7,07457486298152;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Banking and Financial Services;
2019;8200;08;0800;SEL;71,6511564764385;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Electricity;
2019;8200;08;0800;SGA;5,89882139628671;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Gas;
2019;8200;08;0800;SIT;1427,31565092814;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Grants and Transfers;
2019;8200;08;0800;STD;63,3388663205618;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Telephone and data;
2019;8200;08;0800;TPT;16,8150552336671;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Transports;
2019;8200;08;0800;TRB;7,27357654397541;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Taxes;
2019;8200;08;0800;ADE;1823221,88839833;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Other expenses;
2019;8200;08;0800;AMO;2762807,8844855;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Depreciation;
2019;8200;08;0800;ARR;515705,891139534;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Leases and rents;
2019;8200;08;0800;CEX;17966007,6547518;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);External contracts;
2019;8200;08;0800;CIN;227329,034082478;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Notifications;
2019;8200;08;0800;CMF;28653,6799807415;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8200;08;0800;DFI;462268,19331966;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Financial expenses;
2019;8200;08;0800;ETT;335967,640140879;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Studies and technical works;
2019;8200;08;0800;MRC;571973,157365686;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8200;08;0800;NET;143516,983394675;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Cleaning;
2019;8200;08;0800;PIP;308917,367238486;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Publicity and propaganda;
2019;8200;08;0800;RHA;195852,320266538;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Other social costs;
2019;8200;08;0800;RHC;11016283,5110535;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8200;08;0800;RHS;34451365,3451591;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8200;08;0800;RHT;12958,101809581;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8200;08;0800;RHX;7559,423614501;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8200;08;0800;SAI;12154,1618199554;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Water;
2019;8200;08;0800;SAL;12641,973443071;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Other;
2019;8200;08;0800;SBF;19761,225756222;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Banking and Financial Services;
2019;8200;08;0800;SEL;169970,412237583;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Electricity;
2019;8200;08;0800;SGA;12067,4311111858;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Gas;
2019;8200;08;0800;SIT;2232258,45762237;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Grants and Transfers;
2019;8200;08;0800;STD;89859,8917645116;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Telephone and data;
2019;8200;08;0800;TPT;23855,795518416;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Transports;
2019;8200;08;0800;TRB;10319,1427152263;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Taxes;
2019;8200;08;0800;ADE;66614,4469460729;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Other expenses;
2019;8200;08;0800;AMO;66550,1987265567;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Depreciation;
2019;8200;08;0800;ARR;31350,6943383445;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Leases and rents;
2019;8200;08;0800;CEX;177595,583210862;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);External contracts;
2019;8200;08;0800;CIN;13068,3803286897;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Notifications;
2019;8200;08;0800;CMF;1523,93379885117;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8200;08;0800;DFI;26574,241115043;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Financial expenses;
2019;8200;08;0800;ETT;20362,7728014825;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Studies and technical works;
2019;8200;08;0800;MRC;28325,5448941191;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Maintenance, repairs and conservation;
2019;8200;08;0800;NET;4260,43107731483;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Cleaning;
2019;8200;08;0800;PIP;17758,6187417897;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Publicity and propaganda;
2019;8200;08;0800;RHA;3557,87611702181;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Other social costs;
2019;8200;08;0800;RHC;547726,728690595;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Company social contributions;
2019;8200;08;0800;RHS;1897968,1595831;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Wages and salaries;
2019;8200;08;0800;RHT;741,781723215243;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Transportation of personnel;
2019;8200;08;0800;RHX;1770,53579692383;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Human Resources: Compensation for the service;
2019;8200;08;0800;SAI;500,729589684532;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Water;
2019;8200;08;0800;SAL;726,744464146653;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Other;
2019;8200;08;0800;SBF;1302,30272515294;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Banking and Financial Services;
2019;8200;08;0800;SEL;5843,66980699566;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Electricity;
2019;8200;08;0800;SGA;481,091529927725;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Gas;
2019;8200;08;0800;SIT;1298547,13999827;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Grants and Transfers;
2019;8200;08;0800;STD;5165,74245174275;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Supplies: Telephone and data;
2019;8200;08;0800;TPT;1371,38931741118;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Transports;
2019;8200;08;0800;TRB;593,212750904836;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Taxes;
2019;8200;08;0800;ADE;294679,362233286;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Other expenses;
2019;8200;08;0800;AMO;80365,750520909;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Depreciation;
2019;8200;08;0800;ARR;35800,624245755;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Leases and rents;
2019;8200;08;0800;CEX;278896,791483056;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);External contracts;
2019;8200;08;0800;CIN;15781,3231711468;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Notifications;
2019;8200;08;0800;CMF;1849,43628509557;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Purchase of materials and perishable goods;
2019;8200;08;0800;DFI;32090,9459716128;Barcelona Municipal Institute of Education (IMEB) (8200);Education (08);Education (0800);Financial expenses;
