Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2019;2001;04;0400;ADE;7750,67854918253;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Other expenses;
2019;2001;04;0400;AMO;629,130039968568;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Depreciation;
2019;2001;04;0400;ARR;622,054202249742;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Leases and rents;
2019;2001;04;0400;CEX;7123,87399997671;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);External contracts;
2019;2001;04;0400;CIN;427,773029334905;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Notifications;
2019;2001;04;0400;CMF;45,2633644421171;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Purchase of materials and perishable goods;
2019;2001;04;0400;DFI;527,481960950461;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Financial expenses;
2019;2001;04;0400;ETT;246,770389662786;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Studies and technical works;
2019;2001;04;0400;MRC;621,647802054373;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Maintenance, repairs and conservation;
2019;2001;04;0400;NET;91,78663820139;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Cleaning;
2019;2001;04;0400;PIP;352,497405180397;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Publicity and propaganda;
2019;2001;04;0400;RHA;81,3984204419348;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Human Resources: Other social costs;
2019;2001;04;0400;RHC;14960,8687481398;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Human Resources: Company social contributions;
2019;2001;04;0400;RHS;46966,024506678;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Human Resources: Wages and salaries;
2019;2001;04;0400;RHT;31,6778854067289;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Human Resources: Transportation of personnel;
2019;2001;04;0400;RHX;12,9545485592244;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Human Resources: Compensation for the service;
2019;2001;04;0400;SAI;4,35957689265796;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Supplies: Water;
2019;2001;04;0400;SAL;14,4254202179631;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Supplies: Other;
2019;2001;04;0400;SEL;99,0229553798791;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Supplies: Electricity;
2019;2001;04;0400;SGA;5,11759876892125;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Supplies: Gas;
2019;2001;04;0400;SIT;3005,74573094918;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Grants and Transfers;
2019;2001;04;0400;STD;83,8748969876303;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Supplies: Telephone and data;
2019;2001;04;0400;TPT;27,2212148314209;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Transports;
2019;2001;04;0400;TRB;11,7746756860418;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Sport (04);Sport (0400);Taxes;
2019;2203;04;0400;ADE;31648,3293762089;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Other expenses;
2019;2203;04;0400;AMO;553637,757350747;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Depreciation;
2019;2203;04;0400;ARR;22537,9896992594;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Leases and rents;
2019;2203;04;0400;CEX;271408,597649195;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);External contracts;
2019;2203;04;0400;CIN;12943,5430095983;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Notifications;
2019;2203;04;0400;CMF;1022,76506092399;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Purchase of materials and perishable goods;
2019;2203;04;0400;DFI;24363,1829997858;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Financial expenses;
2019;2203;04;0400;ETT;7667,20342390684;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Studies and technical works;
2019;2203;04;0400;MRC;20252,6049303212;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Maintenance, repairs and conservation;
2019;2203;04;0400;NET;14968,2585794428;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Cleaning;
2019;2203;04;0400;PIP;16281,0473629945;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Publicity and propaganda;
2019;2203;04;0400;RHA;2381,63891068902;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Other social costs;
2019;2203;04;0400;RHC;56921,4733829988;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Company social contributions;
2019;2203;04;0400;RHS;234826,958358758;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Wages and salaries;
2019;2203;04;0400;RHT;887,9496510494;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Transportation of personnel;
2019;2203;04;0400;RHX;248,455678090191;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Compensation for the service;
2019;2203;04;0400;SAI;4149,09025962136;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Water;
2019;2203;04;0400;SAL;683,298613074148;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Other;
2019;2203;04;0400;SBF;30,6604022953477;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Banking and Financial Services;
2019;2203;04;0400;SEL;13698,1089670502;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Electricity;
2019;2203;04;0400;SGA;1384,4282159101;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Gas;
2019;2203;04;0400;SIT;2443940,09894515;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Grants and Transfers;
2019;2203;04;0400;STD;3096,13703933397;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Telephone and data;
2019;2203;04;0400;TPT;2397,97934657252;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Transports;
2019;2203;04;0400;TRB;1491,58715730753;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Taxes;
2019;2203;04;0400;ADE;28295,9649708037;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Other expenses;
2019;2203;04;0400;AMO;587868,543928203;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Depreciation;
2019;2203;04;0400;ARR;21130,5955691659;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Leases and rents;
2019;2203;04;0400;CEX;319677,544072499;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);External contracts;
2019;2203;04;0400;CIN;13743,8274057309;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Notifications;
2019;2203;04;0400;CMF;1086,00144979837;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Purchase of materials and perishable goods;
2019;2203;04;0400;DFI;25869,5306188569;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Financial expenses;
2019;2203;04;0400;ETT;8141,25780434791;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Studies and technical works;
2019;2203;04;0400;MRC;21504,8002291475;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Maintenance, repairs and conservation;
2019;2203;04;0400;NET;15893,7288134833;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Cleaning;
2019;2203;04;0400;PIP;341593,125819531;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Publicity and propaganda;
2019;2203;04;0400;RHA;2636,67290876616;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Other social costs;
2019;2203;04;0400;RHC;123063,882697;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Company social contributions;
2019;2203;04;0400;RHS;478458,599450114;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Wages and salaries;
2019;2203;04;0400;RHT;1112,17055799268;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Transportation of personnel;
2019;2203;04;0400;RHX;263,817407267333;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Compensation for the service;
2019;2203;04;0400;SAI;271846,183744345;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Water;
2019;2203;04;0400;SAL;725,546181420529;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Other;
2019;2203;04;0400;SBF;32,5560997498949;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Banking and Financial Services;
2019;2203;04;0400;SEL;1188558,46730957;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Electricity;
2019;2203;04;0400;SGA;414805,685822217;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Gas;
2019;2203;04;0400;SIT;100560,319732105;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Grants and Transfers;
2019;2203;04;0400;STD;3287,56763596659;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Telephone and data;
2019;2203;04;0400;TPT;2546,2436550302;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Transports;
2019;2203;04;0400;TRB;1583,81027786887;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Taxes;
2019;2203;04;0400;ADE;78408,0459492698;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Other expenses;
2019;2203;04;0400;AMO;1250588,53611137;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Depreciation;
2019;2203;04;0400;ARR;90833,3932511999;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Leases and rents;
2019;2203;04;0400;CEX;332540,29207022;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);External contracts;
2019;2203;04;0400;CIN;29237,6130232265;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Notifications;
2019;2203;04;0400;CMF;2310,28004023301;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Purchase of materials and perishable goods;
2019;2203;04;0400;DFI;55032,9470094523;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Financial expenses;
2019;2203;04;0400;ETT;54345,1162970071;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Studies and technical works;
2019;2203;04;0400;MRC;247474,058870719;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Maintenance, repairs and conservation;
2019;2203;04;0400;NET;33811,1560067293;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Cleaning;
2019;2203;04;0400;PIP;36776,5581695107;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Publicity and propaganda;
2019;2203;04;0400;RHA;5810,90177846264;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Other social costs;
2019;2203;04;0400;RHC;321545,009882078;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Company social contributions;
2019;2203;04;0400;RHS;1304746,18396035;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Wages and salaries;
2019;2203;04;0400;RHT;3902,64130489694;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Transportation of personnel;
2019;2203;04;0400;RHX;561,225853233349;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Compensation for the service;
2019;2203;04;0400;SAI;9372,20166992073;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Water;
2019;2203;04;0400;SAL;14932,9938706052;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Other;
2019;2203;04;0400;SBF;69,2574650374377;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Banking and Financial Services;
2019;2203;04;0400;SEL;30942,0696351543;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Electricity;
2019;2203;04;0400;SGA;3127,22539765189;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Gas;
2019;2203;04;0400;SIT;4532458,83792716;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Grants and Transfers;
2019;2203;04;0400;STD;6993,73089391345;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Telephone and data;
2019;2203;04;0400;TPT;5416,69248680875;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Transports;
2019;2203;04;0400;TRB;3369,28212495086;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Taxes;
2019;2203;04;0400;ADE;149280,34057614;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Other expenses;
2019;2203;04;0400;AMO;2714451,26303538;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Depreciation;
2019;2203;04;0400;ARR;150042,454216648;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Leases and rents;
2019;2203;04;0400;CEX;2578832,04928546;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);External contracts;
2019;2203;04;0400;CIN;63461,3810276995;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Notifications;
2019;2203;04;0400;CMF;5014,55306209318;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Purchase of materials and perishable goods;
2019;2203;04;0400;DFI;119451,160957278;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Financial expenses;
2019;2203;04;0400;ETT;37591,8183715708;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Studies and technical works;
2019;2203;04;0400;MRC;99297,2540311022;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Maintenance, repairs and conservation;
2019;2203;04;0400;NET;73388,4347065364;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Cleaning;
2019;2203;04;0400;PIP;1229324,95592334;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Publicity and propaganda;
2019;2203;04;0400;RHA;12423,7064733197;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Other social costs;
2019;2203;04;0400;RHC;417090,1103495;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Company social contributions;
2019;2203;04;0400;RHS;1728780,38516741;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Wages and salaries;
2019;2203;04;0400;RHT;5359,91154778271;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Transportation of personnel;
2019;2203;04;0400;RHX;1218,16263476583;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Human Resources: Compensation for the service;
2019;2203;04;0400;SAI;20342,7297834057;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Water;
2019;2203;04;0400;SAL;190612,120321051;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Other;
2019;2203;04;0400;SBF;150,32603291732;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Banking and Financial Services;
2019;2203;04;0400;SEL;67160,970676444;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Electricity;
2019;2203;04;0400;SGA;6787,76486856944;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Gas;
2019;2203;04;0400;SIT;8636974,76719166;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Grants and Transfers;
2019;2203;04;0400;STD;15180,1660659251;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Supplies: Telephone and data;
2019;2203;04;0400;TPT;21523,1426074409;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Transports;
2019;2203;04;0400;TRB;7313,15844940776;Barcelona Sports Institute (IBE) (2203);Sport (04);Sport (0400);Taxes;
2019;5401;04;0400;ADE;1218,18703227358;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Other expenses;
2019;5401;04;0400;AMO;1704,67477735737;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Depreciation;
2019;5401;04;0400;ARR;807,804488485085;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Leases and rents;
2019;5401;04;0400;CEX;76284,4402754616;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);External contracts;
2019;5401;04;0400;CIN;379,163490210853;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Notifications;
2019;5401;04;0400;CMF;184,174652593312;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Purchase of materials and perishable goods;
2019;5401;04;0400;ETT;956,98833321645;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Studies and technical works;
2019;5401;04;0400;MRC;2343,78201402801;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Maintenance, repairs and conservation;
2019;5401;04;0400;NET;808,690057428483;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Cleaning;
2019;5401;04;0400;PIP;499,336609744103;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Publicity and propaganda;
2019;5401;04;0400;RHA;134,453168315223;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Human Resources: Other social costs;
2019;5401;04;0400;RHC;5371,01278908667;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Human Resources: Company social contributions;
2019;5401;04;0400;RHS;21605,7112356851;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Human Resources: Wages and salaries;
2019;5401;04;0400;RHT;73,2066297091606;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Human Resources: Transportation of personnel;
2019;5401;04;0400;RHX;11,5912306267608;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Human Resources: Compensation for the service;
2019;5401;04;0400;SAI;10,7838911581582;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Supplies: Water;
2019;5401;04;0400;SAL;456,588188703719;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Supplies: Other;
2019;5401;04;0400;SEL;621,878774129693;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Supplies: Electricity;
2019;5401;04;0400;SGA;11,3149507286442;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Supplies: Gas;
2019;5401;04;0400;SIT;2977,46605095066;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Grants and Transfers;
2019;5401;04;0400;STD;212,904451946197;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Supplies: Telephone and data;
2019;5401;04;0400;TPT;38,56070690813;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Transports;
2019;5401;04;0400;TRB;25,4434977819523;Municipal Institute of Parks and Gardens (IMPJ) (5401);Sport (04);Sport (0400);Taxes;
