Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2017;2000;03;0300;ADE;1077548,95449951;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Other expenses;
2017;2000;03;0300;AMO;206667,570558571;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Depreciation;
2017;2000;03;0300;ARR;238546,753371971;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Leasing;
2017;2000;03;0300;CEX;5027261,45148326;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);External contracts;
2017;2000;03;0300;CIN;44840,7774927085;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Notifications;
2017;2000;03;0300;CMF;2686,83376772778;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2000;03;0300;DFI;170104,362269888;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2000;03;0300;ETT;953033,956623221;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2000;03;0300;MRC;122126,233522996;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2000;03;0300;NET;26089,8164204915;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Cleaning;
2017;2000;03;0300;PIP;743,0461392666;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2000;03;0300;RHA;15259,745663832;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2000;03;0300;RHC;1281593,96873771;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2000;03;0300;RHS;4377204,34636295;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2000;03;0300;RHT;2739,34664278153;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2000;03;0300;RHX;1837,05102336586;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2000;03;0300;SAI;3066,41316727581;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2000;03;0300;SAL;9940,35533205046;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2000;03;0300;SEL;30726,7314083926;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2000;03;0300;SGA;2709,25066366835;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2000;03;0300;SIT;3459136,40624392;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2000;03;0300;STD;24400,6039261707;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2000;03;0300;TRB;4678,87955737631;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Taxes;
2017;2000;03;0300;ADE;115130,532741426;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Other expenses;
2017;2000;03;0300;AMO;5258,1141368599;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Depreciation;
2017;2000;03;0300;ARR;3742,00451210837;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Leasing;
2017;2000;03;0300;CEX;6505,36171555253;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);External contracts;
2017;2000;03;0300;CIN;698,490503821848;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Notifications;
2017;2000;03;0300;CMF;41,8531519086817;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2000;03;0300;DFI;2649,73732276405;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2000;03;0300;ETT;14316,6122997919;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2000;03;0300;MRC;4938,95742802973;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2000;03;0300;NET;2048,3945323336;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Cleaning;
2017;2000;03;0300;PIP;11,5745243771387;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2000;03;0300;RHA;192,974277932584;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2000;03;0300;RHC;2670,24447808235;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2000;03;0300;RHS;10701,6018536964;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2000;03;0300;RHT;39,1557169323332;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2000;03;0300;RHX;19,2556819794464;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2000;03;0300;SAI;117,297927007673;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2000;03;0300;SAL;15431,2655081676;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2000;03;0300;SEL;1587,77798781248;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2000;03;0300;SGA;88,0162973510312;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2000;03;0300;SIT;79485,9931234802;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2000;03;0300;STD;380,091316050882;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2000;03;0300;TRB;47,8702190964588;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Taxes;
2017;2000;03;0300;ADE;4150180,75759081;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Other expenses;
2017;2000;03;0300;AMO;1860907,33186595;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Depreciation;
2017;2000;03;0300;ARR;1274986,90763333;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Leasing;
2017;2000;03;0300;CEX;49081314,9952496;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);External contracts;
2017;2000;03;0300;CIN;206935,494942134;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Notifications;
2017;2000;03;0300;CMF;12399,4566249971;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2000;03;0300;DFI;785013,82818037;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2000;03;0300;ETT;504844,180103036;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2000;03;0300;MRC;1606931,93594541;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2000;03;0300;NET;759537,392810913;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Cleaning;
2017;2000;03;0300;PIP;3429,08016300518;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2000;03;0300;RHA;64158,0190904907;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2000;03;0300;RHC;2182263,57602275;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2000;03;0300;RHS;8094380,05793522;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2000;03;0300;RHT;17721,6709753926;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2000;03;0300;RHX;7226,31650833963;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2000;03;0300;SAI;56970,3171325499;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2000;03;0300;SAL;83061,2134103496;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2000;03;0300;SEL;610185,485115991;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2000;03;0300;SGA;37332,7362631743;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2000;03;0300;SIT;7309424,25116405;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2000;03;0300;STD;112606,233269933;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2000;03;0300;TRB;14182,0789653007;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Taxes;
2017;2000;03;0300;ADE;454912,140979469;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Other expenses;
2017;2000;03;0300;AMO;456633,594823993;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Depreciation;
2017;2000;03;0300;ARR;165970,742658206;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Leasing;
2017;2000;03;0300;CEX;838497,547819305;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);External contracts;
2017;2000;03;0300;CIN;24429,8537390374;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Notifications;
2017;2000;03;0300;CMF;1463,82287812404;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2000;03;0300;DFI;92675,1257000689;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2000;03;0300;ETT;309704,224529416;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2000;03;0300;MRC;245994,385024717;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2000;03;0300;NET;95496,9578722501;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Cleaning;
2017;2000;03;0300;PIP;404,82144866001;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2000;03;0300;RHA;7453,66636077301;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2000;03;0300;RHC;259686,737813296;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2000;03;0300;RHS;1066569,60898327;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2000;03;0300;RHT;1949,97951685829;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2000;03;0300;RHX;1103,57156737191;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2000;03;0300;SAI;21961,1112459314;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2000;03;0300;SAL;20490,1482545997;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2000;03;0300;SEL;124980,422387074;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2000;03;0300;SGA;4238,2846955831;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2000;03;0300;SIT;5097430,35420176;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2000;03;0300;STD;13293,7745148925;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2000;03;0300;TRB;1674,27108111471;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Taxes;
2017;2000;03;0300;ADE;128709,850448148;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Other expenses;
2017;2000;03;0300;AMO;99153,7405650689;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Depreciation;
2017;2000;03;0300;ARR;57309,9111181791;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Leasing;
2017;2000;03;0300;CEX;3210622,44787856;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);External contracts;
2017;2000;03;0300;CIN;10697,5896371562;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Notifications;
2017;2000;03;0300;CMF;640,993459024652;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2000;03;0300;DFI;40581,5145232331;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2000;03;0300;ETT;18307,1350648211;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2000;03;0300;MRC;97592,8529107355;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2000;03;0300;NET;31371,7709861497;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Cleaning;
2017;2000;03;0300;PIP;177,267280448914;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2000;03;0300;RHA;2955,45841289753;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2000;03;0300;RHC;40895,5877010649;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2000;03;0300;RHS;163898,212595132;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2000;03;0300;RHT;1140,73144076241;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2000;03;0300;RHX;748,606491745576;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2000;03;0300;SAI;6808,9176096653;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2000;03;0300;SAL;5703,50992776402;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2000;03;0300;SEL;29366,2267249275;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2000;03;0300;SGA;1347,99574982253;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2000;03;0300;SIT;120864,559218884;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2000;03;0300;STD;5821,21145743742;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2000;03;0300;TRB;733,146631103357;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Taxes;
2017;2000;03;0300;ADE;8568,30791746815;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Other expenses;
2017;2000;03;0300;AMO;8209,389075267;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Depreciation;
2017;2000;03;0300;ARR;9421,45453433311;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Leasing;
2017;2000;03;0300;CEX;46016,2907300368;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);External contracts;
2017;2000;03;0300;CIN;1781,19570419392;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Notifications;
2017;2000;03;0300;CMF;106,72822891481;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2000;03;0300;DFI;6757,00057584947;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2000;03;0300;ETT;262685,818317705;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2000;03;0300;MRC;46056,51088231;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2000;03;0300;NET;1036,35734101497;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Cleaning;
2017;2000;03;0300;PIP;29,515781511477;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2000;03;0300;RHA;492,096818772371;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2000;03;0300;RHC;9613,68514071233;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2000;03;0300;RHS;38208,0929396466;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2000;03;0300;RHT;99,6839236460243;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2000;03;0300;RHX;49,1032273673716;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2000;03;0300;SAI;121,806138658579;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2000;03;0300;SAL;9630,72301749881;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2000;03;0300;SEL;1220,54801564154;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2000;03;0300;SGA;107,618688023313;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2000;03;0300;SIT;227276,958483076;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2000;03;0300;STD;969,257299343212;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2000;03;0300;TRB;122,072137197131;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Taxes;
2017;2000;03;0300;ADE;1626,67744169319;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Other expenses;
2017;2000;03;0300;AMO;1608,51053149064;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Depreciation;
2017;2000;03;0300;ARR;1783,40752302321;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Leasing;
2017;2000;03;0300;CEX;93930,2913388038;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);External contracts;
2017;2000;03;0300;CIN;348,999422804019;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Notifications;
2017;2000;03;0300;CMF;20,9118460147088;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2000;03;0300;DFI;1323,93610387978;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2000;03;0300;ETT;19852,9499120948;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2000;03;0300;MRC;950,518420776385;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2000;03;0300;NET;203,059165807171;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Cleaning;
2017;2000;03;0300;PIP;5,78318861136978;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2000;03;0300;RHA;96,4192229471907;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2000;03;0300;RHC;1334,18246418143;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2000;03;0300;RHS;5347,03456894961;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2000;03;0300;RHT;19,5316167299239;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2000;03;0300;RHX;9,62106407997575;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2000;03;0300;SAI;23,8661433921818;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2000;03;0300;SAL;218,191271000275;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2000;03;0300;SEL;239,148652762029;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2000;03;0300;SGA;21,086318541319;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2000;03;0300;SIT;3779,97901044763;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2000;03;0300;STD;189,911887404;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2000;03;0300;TRB;23,91826194165;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Taxes;
2017;2000;03;0300;ADE;423450,569285662;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Other expenses;
2017;2000;03;0300;AMO;344365,710949728;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Depreciation;
2017;2000;03;0300;ARR;363444,909619441;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Leasing;
2017;2000;03;0300;CEX;815686,070691165;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);External contracts;
2017;2000;03;0300;CIN;71123,4319922702;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Notifications;
2017;2000;03;0300;CMF;4261,67540883062;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2000;03;0300;DFI;269808,123720828;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2000;03;0300;ETT;420762,999683438;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2000;03;0300;MRC;193708,435716962;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2000;03;0300;NET;41381,9159173896;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Cleaning;
2017;2000;03;0300;PIP;1178,5699202437;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2000;03;0300;RHA;19770,5754087324;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2000;03;0300;RHC;317004,964137285;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2000;03;0300;RHS;1284784,69864421;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2000;03;0300;RHT;6756,98516234359;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2000;03;0300;RHX;3169,70979511023;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2000;03;0300;SAI;4863,73877880253;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2000;03;0300;SAL;22888,9066772858;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2000;03;0300;SEL;48736,6792876177;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2000;03;0300;SGA;4297,23158477262;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2000;03;0300;SIT;22390794,6563718;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2000;03;0300;STD;38702,6004220271;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2000;03;0300;TRB;4874,3601433849;Manager's Office for Social Rights (2000);Social Rights (03);Social Rights (0300);Taxes;
2017;2001;03;0300;ADE;1483612,62481599;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Other expenses;
2017;2001;03;0300;AMO;42087,4751521242;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Depreciation;
2017;2001;03;0300;ARR;58214,6852962187;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Leasing;
2017;2001;03;0300;CEX;1162609,64201935;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);External contracts;
2017;2001;03;0300;CIN;23502,0478364194;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Notifications;
2017;2001;03;0300;CMF;1664,25019432494;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Purchase of materials and perishable goods;
2017;2001;03;0300;DFI;46582,4118932379;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Financial expenses;
2017;2001;03;0300;ETT;15866,7660697151;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Studies and technical works;
2017;2001;03;0300;MRC;74970,26002186;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Maintenance, repairs and conservation;
2017;2001;03;0300;NET;4402,23667364862;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Cleaning;
2017;2001;03;0300;PIP;451,596370183568;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Publicity and propaganda;
2017;2001;03;0300;RHA;10201,8883339109;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Other social costs;
2017;2001;03;0300;RHC;291419,505686582;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Company social contributions;
2017;2001;03;0300;RHS;1058793,83485602;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Wages and salaries;
2017;2001;03;0300;RHT;683,924268136179;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Transportation of personnel;
2017;2001;03;0300;RHX;420,14204960171;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Human Resources: Compensation for the service;
2017;2001;03;0300;SAI;177,623187400062;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Water;
2017;2001;03;0300;SAL;991,937423072007;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Other;
2017;2001;03;0300;SEL;6811,88585772416;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Electricity;
2017;2001;03;0300;SGA;280,863482844666;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Gas;
2017;2001;03;0300;SIT;691857,175047111;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Grants and Transfers;
2017;2001;03;0300;STD;5765,77271584826;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Supplies: Telephone and data;
2017;2001;03;0300;TRB;841,558989343393;Manager's Office for Citizens' Rights, Participation and Transparency (2001);Social Rights (03);Social Rights (0300);Taxes;
