codeP; Nature; eurProcess; IsCouncil; PercentProcess; PercentCouncil; PercentProcessCouncil; 
05; Supplies: Water; 210505,6; 5064493,65999999; 9,63348675090796E-04; 2,48613649373039E-03; 4,15649844055685E-02; 
05; Other expenses; 6665873,1; 117158114,48; 3,05054118237632E-02; 5,75123760635474E-02; 5,68963842546129E-02; 
05; Supplies: Other; 2266140,37; 34335866,86; 1,03706662578538E-02; 1,68553180979822E-02; 6,59992182297272E-02; 
05; Depreciation; 10855238,75; 72378177,8200001; 4,96774426314871E-02; 3,55301124472155E-02; 0,149979442381049; 
05; Leasing; 4009989,84; 34020720,11; 1,83511431500708E-02; 1,67006140172478E-02; 0,117869046482097; 
05; Purchase of materials and perishable goods; 389313,32; 3974449,24; 1,78163655036825E-03; 1,95103873385894E-03; 9,79540299777486E-02; 
05; External contracts; 31848130,93; 540977223,99; 0,145748401636506; 0,265563215027996; 5,88714820470681E-02; 
05; Financial expenses; 3788345,65; 35864708,05; 1,73368203160081E-02; 1,76058191610198E-02; 0,105628788186943; 
05; Supplies: Electricity; 1642826,37; 25887892,84; 7,51815916984499E-03; 1,27082467579406E-02; 0,063459254105905; 
05; Studies and technical works; 816643,79; 13141290,39; 3,73725313301701E-03; 6,45099862032163E-03; 6,21433486182933E-02; 
05; Supplies: Gas; 32711,07; 4832749,48999999; 1,49697518476004E-04; 2,37237435344049E-03; 6,76862520345536E-03; 
05; Maintenance, repairs and conservation; 6343936,37; 61365399,64; 2,90321145703478E-02; 3,01239906177223E-02; 0,103379696167819; 
05; Cleaning; 1486266,72; 34609098,48; 6,80168639477307E-03; 1,69894462354282E-02; 4,29443928121644E-02; 
05; Notifications; 655079,91; 6235664,35; 2,9978792173562E-03; 3,06105876400458E-03; 0,105053747801547; 
05; Human Resources; 52071779,71; 633939090,070001; 0,238299028592343; 0,311197764758436; 8,21400360470753E-02; 
05; Grants and Transfers; 94192704,34; 403670378,110001; 0,431059396658132; 0,198159919990347; 0,233340639907772; 
05; Supplies: Telephone and data; 1238958,04; 9638652,42999999; 5,6699137045622E-03; 4,7315698597609E-03; 0,128540586871229; 
