Year;Manager's Office;Process;ProcessSP;Nature;eurCosts;txtManager'soffice;txtProcess;txtProcessSP;txtNature;
2015;6001;11;1101;ADE;2455,83430950252;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Other expenses;
2015;6001;11;1101;AMO;2224,59294140813;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Depreciation;
2015;6001;11;1101;ARR;508,132889571638;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Leasing;
2015;6001;11;1101;CEX;3061,90276028207;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);External contracts;
2015;6001;11;1101;CIN;301,205479517722;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Notifications;
2015;6001;11;1101;CMF;100,538044401218;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;11;1101;DFI;1089,88346494493;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Financial expenses;
2015;6001;11;1101;ETT;399,247217776626;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Studies and technical works;
2015;6001;11;1101;MRC;1316,93717438238;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;11;1101;NET;451,08367081238;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Cleaning;
2015;6001;11;1101;RHA;8,98576361833683;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;11;1101;RHC;646,32707697632;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;11;1101;RHS;2370,12245953186;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;11;1101;RHT;14,9514553592934;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;11;1101;RHU;57130,9845373639;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources;
2015;6001;11;1101;RHX;4,340304115888;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;11;1101;SAI;34,1706625140842;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Water;
2015;6001;11;1101;SAL;54,1424118667486;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Other;
2015;6001;11;1101;SEL;400,322017409698;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;11;1101;SGA;8,46321238038615;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;11;1101;SIT;2707,24965430514;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;11;1101;STD;1037,00720856485;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;11;1101;ADE;2528,86793013456;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Other expenses;
2015;6001;11;1101;AMO;2148,26108464783;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Depreciation;
2015;6001;11;1101;ARR;1119,89746297291;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Leasing;
2015;6001;11;1101;CEX;3428,74051785498;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);External contracts;
2015;6001;11;1101;CIN;290,870297251338;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Notifications;
2015;6001;11;1101;CMF;97,0883096379057;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;11;1101;DFI;1052,48658797789;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Financial expenses;
2015;6001;11;1101;ETT;385,547955825367;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Studies and technical works;
2015;6001;11;1101;MRC;1271,74946480813;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;11;1101;NET;435,605758648564;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Cleaning;
2015;6001;11;1101;RHA;8,67743753825738;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;11;1101;RHC;624,149830549911;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;11;1101;RHS;2288,79708772212;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;11;1101;RHT;14,4384301097747;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;11;1101;RHU;53912,2644953878;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources;
2015;6001;11;1101;RHX;4,19137643302824;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;11;1101;SAI;32,9981738003609;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Water;
2015;6001;11;1101;SAL;52,2846379116385;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Other;
2015;6001;11;1101;SEL;386,585876148921;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;11;1101;SGA;8,17281645979912;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;11;1101;SIT;2614,35652811551;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;11;1101;STD;1001,42466030167;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;03;1101;ADE;173785,052683514;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Other expenses;
2015;6001;03;1101;AMO;362812,303196778;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Depreciation;
2015;6001;03;1101;ARR;24827,3541041012;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Leasing;
2015;6001;03;1101;CEX;199787,497427145;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);External contracts;
2015;6001;03;1101;CIN;12338,5566130688;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Notifications;
2015;6001;03;1101;CMF;4118,43222307204;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;03;1101;DFI;44645,897064696;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Financial expenses;
2015;6001;03;1101;ETT;16354,7303556185;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Studies and technical works;
2015;6001;03;1101;MRC;132257,198053009;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;03;1101;NET;188941,004575611;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Cleaning;
2015;6001;03;1101;RHA;368,092085489366;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;03;1101;RHC;26476,0894874836;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;03;1101;RHS;97089,5024674314;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;03;1101;RHT;612,470193748778;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;03;1101;RHU;511939,804727325;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Human Resources;
2015;6001;03;1101;RHX;177,795862603717;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;03;1101;SAI;8480,73672278627;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Supplies: Water;
2015;6001;03;1101;SAL;3515,1600407923;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Supplies: Other;
2015;6001;03;1101;SEL;111911,598359828;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;03;1101;SGA;11548,5830060089;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;03;1101;SIT;1152161,67805365;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;03;1101;STD;42479,8784256014;District Manager's Office 01 Ciutat Vella (6001);Social Rights (03);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;04;1101;ADE;63418,3308936503;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Other expenses;
2015;6001;04;1101;AMO;349712,999433422;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Depreciation;
2015;6001;04;1101;ARR;11098,1944578365;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Leasing;
2015;6001;04;1101;CEX;43364,444399919;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);External contracts;
2015;6001;04;1101;CIN;4236,45232253147;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Notifications;
2015;6001;04;1101;CMF;1414,06667763244;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;04;1101;DFI;15329,2009951065;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Financial expenses;
2015;6001;04;1101;ETT;5615,40847703768;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Studies and technical works;
2015;6001;04;1101;MRC;35814,4001975316;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;04;1101;NET;31707,092716256;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Cleaning;
2015;6001;04;1101;RHA;126,384683344986;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;04;1101;RHC;9090,58444340222;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;04;1101;RHS;33335,750778654;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;04;1101;RHT;210,292083276584;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;04;1101;RHU;162745,904084341;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Human Resources;
2015;6001;04;1101;RHX;61,0463378079573;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;04;1101;SAI;8114,72172330317;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Supplies: Water;
2015;6001;04;1101;SAL;1977,80329722904;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Supplies: Other;
2015;6001;04;1101;SEL;33444,4655240751;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;04;1101;SGA;6706,78500494869;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;04;1101;SIT;241420,642106974;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;04;1101;STD;14585,496931333;District Manager's Office 01 Ciutat Vella (6001);Sport (04);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;08;1101;ADE;101626,437074527;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Other expenses;
2015;6001;08;1101;AMO;83476,5285344349;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Depreciation;
2015;6001;08;1101;ARR;8028,52185622641;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Leasing;
2015;6001;08;1101;CEX;69650,6969955255;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);External contracts;
2015;6001;08;1101;CIN;2296,16337107915;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Notifications;
2015;6001;08;1101;CMF;766,426212841933;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;08;1101;DFI;8308,44941784714;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Financial expenses;
2015;6001;08;1101;ETT;3043,55962890115;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Studies and technical works;
2015;6001;08;1101;MRC;10155,4201558718;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;08;1101;NET;3438,72164566772;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Cleaning;
2015;6001;08;1101;RHA;68,5006837014955;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;08;1101;RHC;4927,11009861415;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;08;1101;RHS;18068,0258050515;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;08;1101;RHT;113,978617504914;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;08;1101;RHU;140499,601981551;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Human Resources;
2015;6001;08;1101;RHX;33,0872046093031;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;08;1101;SAI;260,491355456006;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Supplies: Water;
2015;6001;08;1101;SAL;3843,13471321426;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Supplies: Other;
2015;6001;08;1101;SEL;3051,75309056281;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;08;1101;SGA;64,5171472332492;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;08;1101;SIT;112228,601315787;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;08;1101;STD;7905,36072472594;District Manager's Office 01 Ciutat Vella (6001);Education (08);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;09;1101;ADE;138900,754803816;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Other expenses;
2015;6001;09;1101;AMO;303085,261849878;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Depreciation;
2015;6001;09;1101;ARR;60688,3094401944;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Leasing;
2015;6001;09;1101;CEX;138247,265061086;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);External contracts;
2015;6001;09;1101;CIN;6772,44402405083;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Notifications;
2015;6001;09;1101;CMF;2260,54412783259;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;09;1101;DFI;24505,4464842292;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Financial expenses;
2015;6001;09;1101;ETT;8976,86004411201;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Studies and technical works;
2015;6001;09;1101;MRC;156846,129412052;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;09;1101;NET;144456,309951583;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Cleaning;
2015;6001;09;1101;RHA;202,040086441914;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;09;1101;RHC;14532,3184593426;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;09;1101;RHS;53290,9351882518;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;09;1101;RHT;336,175472840134;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;09;1101;RHU;285580,415348528;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Human Resources;
2015;6001;09;1101;RHX;97,5894154358486;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;09;1101;SAI;3013,98406101677;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Supplies: Water;
2015;6001;09;1101;SAL;6391,95451702164;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Supplies: Other;
2015;6001;09;1101;SEL;117981,296338708;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;09;1101;SGA;5298,18080148738;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;09;1101;SIT;221378,048450141;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;09;1101;STD;23316,5521549863;District Manager's Office 01 Ciutat Vella (6001);Culture (09);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;10;1101;ADE;68196,5485351475;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Other expenses;
2015;6001;10;1101;AMO;7890,38814822057;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Depreciation;
2015;6001;10;1101;ARR;3978,81185077754;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Leasing;
2015;6001;10;1101;CEX;55212,9529411544;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);External contracts;
2015;6001;10;1101;CIN;1068,34293210575;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Notifications;
2015;6001;10;1101;CMF;356,597460696115;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;10;1101;DFI;3865,69759108362;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Financial expenses;
2015;6001;10;1101;ETT;1416,08626761204;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Studies and technical works;
2015;6001;10;1101;MRC;4725,04329732899;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;10;1101;NET;1599,94450390591;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Cleaning;
2015;6001;10;1101;RHA;31,8715219477219;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;10;1101;RHC;2292,45153714276;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;10;1101;RHS;8406,56545133332;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;10;1101;RHT;53,0311788595997;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;10;1101;RHU;56296,5476466076;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Human Resources;
2015;6001;10;1101;RHX;15,3945845634114;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;10;1101;SAI;121,199607127814;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Supplies: Water;
2015;6001;10;1101;SAL;451,201161845938;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Supplies: Other;
2015;6001;10;1101;SEL;1419,89846449923;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;10;1101;SGA;30,018089790307;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;10;1101;SIT;49614,7464990498;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;10;1101;STD;3678,15128591572;District Manager's Office 01 Ciutat Vella (6001);Promoting the economy (10);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;11;1101;ADE;221041,02196265;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Other expenses;
2015;6001;11;1101;AMO;668438,01001963;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Depreciation;
2015;6001;11;1101;ARR;179612,033151468;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Leasing;
2015;6001;11;1101;CEX;272939,521652337;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);External contracts;
2015;6001;11;1101;CIN;23315,6717324666;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Notifications;
2015;6001;11;1101;CMF;7782,4349133231;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;11;1101;DFI;84365,5471872124;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Financial expenses;
2015;6001;11;1101;ETT;30904,8729282255;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Studies and technical works;
2015;6001;11;1101;MRC;201237,686359685;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Maintenance, repairs and conservation;
2015;6001;11;1101;NET;259315,046852276;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Cleaning;
2015;6001;11;1101;RHA;695,568736419206;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Other social costs;
2015;6001;11;1101;RHC;50030,7961950537;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Company social contributions;
2015;6001;11;1101;RHS;183466,108653378;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Wages and salaries;
2015;6001;11;1101;RHT;1157,36017033317;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Transportation of personnel;
2015;6001;11;1101;RHU;1143076,33727635;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources;
2015;6001;11;1101;RHX;335,973655416731;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Human Resources: Compensation for the service;
2015;6001;11;1101;SAI;37162,5570428559;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Water;
2015;6001;11;1101;SAL;5201,73445985899;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Other;
2015;6001;11;1101;SEL;146783,17086826;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Electricity;
2015;6001;11;1101;SGA;12997,7758297681;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Gas;
2015;6001;11;1101;SIT;2298133,49597285;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Grants and Transfers;
2015;6001;11;1101;STD;80272,5093109632;District Manager's Office 01 Ciutat Vella (6001);Districts (11);Ciutat Vella District (1101);Supplies: Telephone and data;
2015;6001;12;1101;ADE;32523,2012823078;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Other expenses;
2015;6001;12;1101;AMO;9378,85239424313;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Depreciation;
2015;6001;12;1101;ARR;51405,4944128265;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Leasing;
2015;6001;12;1101;CEX;85675,3070877714;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);External contracts;
2015;6001;12;1101;CIN;1269,87804382126;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Notifications;
2015;6001;12;1101;CMF;423,866973994812;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Purchase of materials and perishable goods;
2015;6001;12;1101;DFI;4594,93328167017;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Financial expenses;
2015;6001;12;1101;ETT;1683,22062640773;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Studies and technical works;
2015;6001;12;1101;MRC;5616,38829542885;District Manager's Office 01 Ciutat Vella (6001);Infrastructure and Urban coordination (12);Ciutat Vella District (1101);Maintenance, repairs and conservation;
